Semester,Crn,Subj,Crse,Section,Crse Title,Crse Attrib,Instructor,Campus,Honor,Long Crse Title
202430,13707,SW,2710,01,SRV: Intro to Social Welfare,SRV,James Carter,M,N,Introduction to Social Welfare
202430,13711,SW,3800,01,SRV: Social Work Practice I,SRV,Mindy McCarley,M,N,Ethics and Social Work Practice I
202430,13712,SW,3800,02,SRV: Social Work Practice I,SRV,Paula Long,M,N,Ethics and Social Work Practice I
202430,13715,SW,4820,01,SRV: Social Work Practice III,SRV,Michael Wadham,M,N,Social Work Practice III
202430,13718,SW,4880,02,SRVI: SW Field Practicum II,SRVI,Mindy McCarley,M,N,Social Work Field Practicum II
202430,13719,SW,4880,03,SRVI: SW Field Practicum II,SRVI,Nkechi Green,M,N,Social Work Field Practicum II
202430,13721,SW,4890,02,SRVI: SW Field Seminar II,SRVI,Mindy McCarley,M,N,Social Work Seminar II
202430,13722,SW,4890,03,SRVI: SW Field Seminar II,SRVI,Nkechi Green,M,N,Social Work Seminar II
202430,14141,MIS,4950,01,SRVI: IS Proj Mgt & Develop,SRVI,Vikram Sethi,M,N,Information Systems Project Management and Development
202430,14298,SCM,4950,01,SRVI: Project in SCM,SRVI,Vikram Sethi,M,N,Project in Supply Chain Management 
202430,18828,ED,2100,02,SRVI: Education in a Democracy,SRVI,Colleen Saxen,M,N,Education in a Democracy
202430,18829,ED,2100,03,SRVI: Education in a Democracy,SRVI,Joshua Stucky,M,N,Education in a Democracy
202430,18830,ED,2100,04,HON/SRVI: Edu in a Democracy,SRVI,Colleen Saxen,M,Y,Education in a Democracy
202430,23718,NUR,4440,01,,SRV,Ann Stalter,M,N,Public Health Nursing in the Political System
202430,25579,SW,7660,01,,SRV,Robert Greiman,M,N,Social Work Field Education Seminar III
202430,25580,SW,7660,02,,SRV,Robert Greiman,M,N,Social Work Field Education Seminar III
202430,26742,MKT,4720,W90,,SRV,Egbert Kollaard,L,N,Small Business Marketing Planning
202430,26783,ED,2100,05,,SRV,Colleen Saxen,M,N,Education in a Democracy
202430,26925,SW,4890,01,,SRV,Mindy McCarley,M,N,Social Work Seminar II
202430,26955,WGS,4900,01,,SRVI,Emily Yantis-Houser,M,N,Leadership and Action for Social Change
202430,27013,SW,4880,01,,SRV,Mindy McCarley,M,N,Social Work Field Practicum II
202430,27014,SW,4820,02,SRV: Social Work Practice III,SRV,Michael Wadham,M,N,Social Work Practice III
202440,48745,ED,2100,A01,,SRV,Vanisa Turney,M,N,Education in a Democracy
202440,49230,ML,3550,A68,Service Learning in France,SRV,Pascale Abadie,M,N,International Service Learning
202440,49733,SW,2710,B90,SRV: Intro to Social Welfare,SRV,Not Assigned,M,N,Introduction to Social Welfare
202480,74467,SW,4860,02,SRVI: SW Field Practicum I,SRVI,Mindy McCarley,M,N,Social Work Field Practicum I
202480,74468,SW,4860,03,SRVI: SW Field Practicum I,SRVI,Nkechi Green,M,N,Social Work Field Practicum I
202480,74470,SW,4870,02,SRVI: SW Field Seminar I,SRVI,Mindy McCarley,M,N,Social Work Field Seminar I
202480,74471,SW,4870,03,SRVI: SW Field Seminar I,SRVI,Nkechi Green,M,N,Social Work Field Seminar I
202480,79594,ED,2100,02,SRVI: Education in a Democracy,SRVI,Colleen Saxen,M,N,Education in a Democracy
202480,80379,ED,2100,04,SRVI/HON: Educ in a Democracy,SRVI,Colleen Saxen,M,Y,Education in a Democracy
